datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;037;Stimmbezirk 37;1;1;1293;382;0;1675;692;3;6;686;125;184;205;58;16;63;35
13.09.2020;Bezirksvertretungswahl;05124000;038;Stimmbezirk 38;1;1;1028;481;0;1509;590;0;6;584;158;142;152;46;25;42;19
13.09.2020;Bezirksvertretungswahl;05124000;039;Stimmbezirk 39;1;1;684;264;0;948;429;9;6;423;101;87;129;45;4;32;25
13.09.2020;Bezirksvertretungswahl;05124000;040;Stimmbezirk 40;1;1;1355;286;0;1641;415;0;4;411;43;118;122;69;16;21;22
13.09.2020;Bezirksvertretungswahl;05124000;041;Stimmbezirk 41;1;1;1107;141;0;1248;367;4;9;358;25;138;107;50;7;13;18
13.09.2020;Bezirksvertretungswahl;05124000;042;Stimmbezirk 42;1;1;1229;288;0;1517;572;1;6;566;137;213;103;33;23;23;34
13.09.2020;Bezirksvertretungswahl;05124000;043;Stimmbezirk 43;1;1;690;200;0;890;271;3;3;268;63;82;58;18;16;10;21
13.09.2020;Bezirksvertretungswahl;05124000;044;Stimmbezirk 44;1;1;1624;177;0;1801;370;0;4;366;53;114;88;52;16;25;18
13.09.2020;Bezirksvertretungswahl;05124000;045;Stimmbezirk 45;1;1;1057;255;0;1312;405;0;2;403;77;102;80;42;38;18;46
13.09.2020;Bezirksvertretungswahl;05124000;046;Stimmbezirk 46;1;1;1123;344;0;1467;537;4;4;533;112;124;164;42;20;40;31
13.09.2020;Bezirksvertretungswahl;05124000;047;Stimmbezirk 47;1;1;971;312;0;1283;442;0;6;436;123;122;87;22;11;45;26
13.09.2020;Bezirksvertretungswahl;05124000;048;Stimmbezirk 48;1;1;1081;249;0;1330;459;0;2;457;118;154;78;21;28;26;32
13.09.2020;Bezirksvertretungswahl;05124000;049;Stimmbezirk 49;1;1;848;77;0;925;231;3;4;227;46;90;45;7;11;16;12
13.09.2020;Bezirksvertretungswahl;05124000;050;Stimmbezirk 50;1;1;1119;203;0;1322;429;6;15;414;73;135;69;26;38;27;46
13.09.2020;Bezirksvertretungswahl;05124000;051;Stimmbezirk 51;1;1;1091;187;0;1278;342;1;1;341;79;98;54;29;15;22;44
13.09.2020;Bezirksvertretungswahl;05124000;052;Stimmbezirk 52;1;1;819;255;0;1074;376;4;6;370;126;99;78;12;12;20;23
13.09.2020;Bezirksvertretungswahl;05124000;41110;Briefwahlbezirk 41110;1;1;0;0;0;0;782;782;5;777;192;233;200;43;23;59;27
13.09.2020;Bezirksvertretungswahl;05124000;41111;Briefwahlbezirk 41111;1;1;0;0;0;0;607;607;3;604;148;134;199;59;17;27;20
13.09.2020;Bezirksvertretungswahl;05124000;41120;Briefwahlbezirk 41120;1;1;0;0;0;0;1158;1158;9;1149;302;336;264;71;60;76;40
13.09.2020;Bezirksvertretungswahl;05124000;41130;Briefwahlbezirk 41130;1;1;0;0;0;0;1186;1186;4;1182;424;294;216;59;43;83;63
