datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;080;Stimmbezirk 80;1;1;1136;335;0;1471;398;0;2;396;116;92;84;22;41;28;13
13.09.2020;Bezirksvertretungswahl;05124000;081;Stimmbezirk 81;1;1;1045;316;0;1361;396;0;4;392;104;91;97;30;20;19;31
13.09.2020;Bezirksvertretungswahl;05124000;082;Stimmbezirk 82;1;1;1079;216;0;1295;329;1;3;326;110;83;49;22;40;9;13
13.09.2020;Bezirksvertretungswahl;05124000;083;Stimmbezirk 83;1;1;1123;281;0;1404;402;0;3;399;124;105;79;27;27;19;18
13.09.2020;Bezirksvertretungswahl;05124000;084;Stimmbezirk 84;1;1;962;150;0;1112;311;0;3;308;109;37;58;35;32;16;21
13.09.2020;Bezirksvertretungswahl;05124000;085;Stimmbezirk 85;1;1;1254;173;0;1427;347;0;5;342;136;63;52;33;30;14;14
13.09.2020;Bezirksvertretungswahl;05124000;086;Stimmbezirk 86;1;1;1140;210;0;1350;451;3;10;441;150;85;87;38;41;25;15
13.09.2020;Bezirksvertretungswahl;05124000;087;Stimmbezirk 87;1;1;1101;281;0;1382;393;0;2;391;134;115;72;13;26;11;20
13.09.2020;Bezirksvertretungswahl;05124000;088;Stimmbezirk 88;1;1;955;158;0;1113;313;0;11;302;111;70;50;19;37;9;6
13.09.2020;Bezirksvertretungswahl;05124000;089;Stimmbezirk 89;1;1;1106;118;0;1224;329;0;5;324;132;77;44;20;36;5;10
13.09.2020;Bezirksvertretungswahl;05124000;090;Stimmbezirk 90;1;1;980;401;0;1381;476;8;2;474;150;146;82;17;34;19;26
13.09.2020;Bezirksvertretungswahl;05124000;091;Stimmbezirk 91;1;1;997;271;0;1268;549;0;1;548;138;178;115;17;31;35;34
13.09.2020;Bezirksvertretungswahl;05124000;092;Stimmbezirk 92;1;1;617;151;0;768;410;4;4;406;143;75;84;16;31;37;20
13.09.2020;Bezirksvertretungswahl;05124000;093;Stimmbezirk 93;1;1;1292;285;0;1577;542;0;8;534;184;127;81;36;56;31;19
13.09.2020;Bezirksvertretungswahl;05124000;094;Stimmbezirk 94;1;1;1089;209;0;1298;378;2;1;377;143;71;74;22;31;12;24
13.09.2020;Bezirksvertretungswahl;05124000;095;Stimmbezirk 95;1;1;1019;246;0;1265;343;0;2;341;119;82;52;21;32;17;18
13.09.2020;Bezirksvertretungswahl;05124000;096;Stimmbezirk 96;1;1;1296;347;0;1643;605;0;7;598;222;123;124;38;40;24;27
13.09.2020;Bezirksvertretungswahl;05124000;097;Stimmbezirk 97;1;1;286;49;0;335;127;0;0;127;38;37;19;9;10;8;6
13.09.2020;Bezirksvertretungswahl;05124000;098;Stimmbezirk 98;1;1;609;87;0;696;232;0;1;231;90;48;30;15;23;12;13
13.09.2020;Bezirksvertretungswahl;05124000;43310;Briefwahlbezirk 43310;1;1;0;0;0;0;592;592;10;582;173;161;134;23;22;17;52
13.09.2020;Bezirksvertretungswahl;05124000;43311;Briefwahlbezirk 43311;1;1;0;0;0;0;728;728;5;723;257;209;128;43;25;25;36
13.09.2020;Bezirksvertretungswahl;05124000;43320;Briefwahlbezirk 43320;1;1;0;0;0;0;1258;1258;6;1252;441;368;213;49;54;49;78
13.09.2020;Bezirksvertretungswahl;05124000;43330;Briefwahlbezirk 43330;1;1;0;0;0;0;645;645;1;644;192;200;138;23;32;31;28
13.09.2020;Bezirksvertretungswahl;05124000;43331;Briefwahlbezirk 43331;1;1;0;0;0;0;637;637;3;634;263;135;138;21;28;29;20
