datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05124000;114;Stimmbezirk 114;1;1;904;131;0;1035;216;0;2;214;79;41;33;21;10;4;21;5
13.09.2020;Bezirksvertretungswahl;05124000;115;Stimmbezirk 115;1;1;1275;91;0;1366;292;0;4;288;109;42;36;45;8;11;27;10
13.09.2020;Bezirksvertretungswahl;05124000;116;Stimmbezirk 116;1;1;1112;177;0;1289;203;1;6;197;65;42;29;19;15;7;16;4
13.09.2020;Bezirksvertretungswahl;05124000;117;Stimmbezirk 117;1;1;1011;141;0;1152;215;0;3;212;85;40;28;18;10;3;21;7
13.09.2020;Bezirksvertretungswahl;05124000;118;Stimmbezirk 118;1;1;1092;205;0;1297;249;0;1;248;106;36;29;15;13;18;18;13
13.09.2020;Bezirksvertretungswahl;05124000;119;Stimmbezirk 119;1;1;1050;277;0;1327;404;1;2;402;97;101;96;30;38;7;28;5
13.09.2020;Bezirksvertretungswahl;05124000;120;Stimmbezirk 120;1;1;1111;137;0;1248;341;0;8;333;131;52;64;33;16;11;20;6
13.09.2020;Bezirksvertretungswahl;05124000;121;Stimmbezirk 121;1;1;1106;137;0;1243;357;0;3;354;149;45;57;39;16;13;26;9
13.09.2020;Bezirksvertretungswahl;05124000;122;Stimmbezirk 122;1;1;905;161;0;1066;277;0;5;272;74;55;59;26;12;10;30;6
13.09.2020;Bezirksvertretungswahl;05124000;123;Stimmbezirk 123;1;1;1322;176;0;1498;293;2;3;290;99;52;50;27;14;4;37;7
13.09.2020;Bezirksvertretungswahl;05124000;124;Stimmbezirk 124;1;1;1388;214;0;1602;445;3;6;439;174;68;79;45;14;12;39;8
13.09.2020;Bezirksvertretungswahl;05124000;125;Stimmbezirk 125;1;1;873;171;0;1044;295;0;4;291;96;48;59;25;12;9;35;7
13.09.2020;Bezirksvertretungswahl;05124000;126;Stimmbezirk 126;1;1;1059;144;0;1203;332;1;10;322;118;45;50;26;19;17;33;14
13.09.2020;Bezirksvertretungswahl;05124000;127;Stimmbezirk 127;1;1;1143;166;0;1309;344;0;6;338;120;58;65;29;17;16;30;3
13.09.2020;Bezirksvertretungswahl;05124000;128;Stimmbezirk 128;1;1;1106;111;0;1217;304;0;2;302;96;41;55;41;12;8;40;9
13.09.2020;Bezirksvertretungswahl;05124000;129;Stimmbezirk 129;1;1;1253;154;0;1407;361;0;8;353;110;52;86;44;17;9;29;6
13.09.2020;Bezirksvertretungswahl;05124000;130;Stimmbezirk 130;1;1;1268;229;0;1497;441;0;10;431;120;56;110;51;22;15;42;15
