﻿ID;Name;Adresse;Schultyp;Traeger;Anz_Schuel;URL;URL_Weg;Rechts;Hoch
110;griechisches Grundschule;Sedanstr. 61;andere Schulform;privat;;;;374043;5681932
136;Wuppertaler Privatschule e.V.;Saarbrücker Str. 30;andere Schulform;privat;;http://www.wuppertaler-privatschule.de/wps;;374533;5681252
128;Zweigstelle Berufskolleg am Haspel;Ritterstr. 54;Berufsbildende Schule;Stadt;;http://www.berufskolleg-am-haspel.de;;372258;5680008
125;Zweigstelle Gesamtschule Else-Lasker-Schüler;Platz der Republik 41;Gesamtschule;Stadt;;http://www.ges-else.de;;370990;5680725
109;griechisches Lyzeum;Hesselnberg 70;andere Schulform;privat;;;;372268;5679860
130;Zweigstelle Berufskolleg Barmen -Europaschule-;Diesterweg 3;Berufsbildende Schule;Stadt;;http://www.bk-barmen-europaschule.wtal.de;;375516;5682058
120;Evangelisches Berufskolleg der Bergischen Diakonie;Straßburger Str. 39;Berufsbildende Schule;privat;;http://www.ev-bk.de;;371156;5680867
123;Zweigstelle Gemeinschaftshauptsch. Barmen-Südwest;Gewerbeschulstr. 109;Hauptschule;Stadt;;http://www.hs-emilie.de;;375082;5681378
122;Zweigstelle Gemeinschaftshauptsch. Wichlinghausen;Bartholomäusstr. 70;Hauptschule;Stadt;;http://www.hs-wichlinghausen.wtal.de;;375234;5682480
124;Zweigstelle Peter-Härtling-Schule;Rottscheidter Str. 6;Förderschule;Stadt;;http://www.w.shuttle.de/w/phs;;365452;5677344
111;Herder-Schule [Sekundarstufe I und II] ;Luisenstr. 136;andere Schulform;privat;;http://www.herder-schule.de;;369801;5679875
132;Ita-Wegmann-Berufskolleg;Am Kriegermal 3a;Berufsbildende Schule;privat;;http://fachschule-wuppertal.de;;380698;5678869
133;REGIO Berufskolleg des Bildungszentrum Velbert;Hofkamp 100/102;Berufsbildende Schule;privat;;http://www.regio-berufskolleg.de/startseite;;371282;5680104
80;Gemeinschaftsgrundschule Rottsieper Höhe;Rottsieper Höhe 14-16;Grundschule;Stadt;209;http://www.rottsieperhoehe.de;https://www.wuppertal.de/Rottsieper_Hoehe.pdf;369514;5673179
139;Talworks Zentrum "Zentrum für Berufsvorbereitung";Kyffhäuser Straße 102;andere Schulform;Stadt;;http://www.talworks.org/;;368293;5679523
126;Zweigstelle Berufskolleg Werther Brücke;Gewerbeschulstr. 34;Berufsbildende Schule;Stadt;;http://www.bkwb.de;;374476;5681147
121;Zweigstelle Gemeinschaftsgrundschule Marienstr.;Schusterstr. 25;Grundschule;Stadt;;http://www.ggs-marienstrasse.homepage.t-online.de;;369916;5680118
127;Zweigstelle Berufskolleg Elberfeld;Schleswiger Str. 12-14;Berufsbildende Schule;Stadt;;http://www.berufskolleg-elberfeld.de;;370831;5681072
87;Peter-Härtling-Schule;Schusterstr. 24;Förderschule;Stadt;148;http://www.w.shuttle.de/w/phs;;369897;5680132
63;LVR-Förderschule Wuppertal;Melanchthonstr. 11;andere Schulform;privat;219;http://www.foerderschule-kme-wuppertal.lvr.de/de/nav_main/startseite.html;;374425;5682726
3;Gemeinschaftsgrundschule Hütter Busch;Am Hofe 1;Grundschule;Stadt;181;http://www.grundschule-huetterbusch.de;https://www.wuppertal.de/Huetterbusch.pdf;369294;5674795
10;Gemeinschaftsgrundschule Birkenhöhe;Birkenhöhe 60-62;Grundschule;Stadt;230;http://gs-birkenhoehe.wtal.de;https://www.wuppertal.de/Birkenhoehe.pdf;368406;5682546
21;Gemeinschaftsgrundschule Echoer Str.;Echoer Str. 46;Grundschule;Stadt;215;http://www.ggs-echo.com;https://www.wuppertal.de/Echoer_Str.pdf;374015;5675743
22;Gemeinschaftsgrundschule Eichenstr.;Eichenstr. 5;Grundschule;Stadt;270;http://www.grundschule-eichenstrasse.wtal.de;https://www.wuppertal.de/Eichenstr.pdf;373164;5681339
25;Gemeinschaftsgrundschule Engelbert-Wüster-Weg;Engelbert-Wüster-Weg 29;Grundschule;Stadt;240;http://www.engelbert-wuester-weg.de;https://www.wuppertal.de/Engelbert_W_weg.pdf;374376;5677289
29;Gemeinschaftsgrundschule Gebhardtstr.;Gebhardtstr. 16;Grundschule;Stadt;276;http://www.ggs-gebhardtstrasse.wtal.de;https://www.wuppertal.de/Gebhardtstr.pdf;365008;5676923
32;Gemeinschaftsgrundschule Haarhausen;Haarhausen 22;Grundschule;Stadt;223;http://www.ggs-haarhausen.de;https://www.wuppertal.de/Haarhausen.pdf;375861;5684146
35;Gemeinschaftsgrundschule Haselrain;Haselrain 38;Grundschule;Stadt;334;http://www.grundschule-haselrain.de;https://www.wuppertal.de/Haselrain.pdf;374840;5684520
46;Gemeinschaftsgrundschule Königshöher Weg;Königshöher Weg 7;Grundschule;Stadt;185;http://www.gs-koenigshoeherweg.de;https://www.wuppertal.de/Koenigshoeher_Weg.pdf;369393;5678809
50;Gemeinschaftsgrundschule Kruppstr.;Kruppstr. 139, derzeit Kruppstr. 144;Grundschule;Stadt;220;http://gskruppstrasse.de;https://www.wuppertal.de/Kruppstr.pdf;369100;5681483
