﻿STRASSE;STR_NAME;HAUSNR;ADR_ZUSATZ;BAUJAHR;BAUJAHR_KL
01315;Hahnerberger Str.;185;;2010;9
00709;Ehrenhainstr.;1;;2011;9
01484;Horather Str.;40;;1977;5
01484;Horather Str.;40;;1986;6
01709;Jesinghausen;1;;1900;1
01709;Jesinghausen;23;;9999;0
01710;Jesinghauser Str.;49;;1958;3
01710;Jesinghauser Str.;57;;1970;5
01710;Jesinghauser Str.;7;;2006;8
01802;Kärntner Str.;20;;1900;1
01805;Kaiserstr.;2;;9999;0
01805;Kaiserstr.;189;;1900;1
01805;Kaiserstr.;29;;1900;1
01805;Kaiserstr.;39;;2019;9
01805;Kaiserstr.;62;;9999;0
01805;Kaiserstr.;68;;9999;0
01805;Kaiserstr.;88;;1985;6
01805;Kaiserstr.;88;;2014;9
01809;Kaltenbacher Kotten;1;;1900;1
01810;Kamp;40;;1991;7
01810;Kamp;40;;1982;6
01815;Karl-Bamler-Str.;40;;1950;3
01819;Karl-Theodor-Str.;55;;1961;4
01820;Kasinostr.;12;;1957;3
01820;Kasinostr.;27;;1900;1
01823;Katernberger Schulweg;137;;1965;4
01823;Katernberger Schulweg;137;;1977;5
01823;Katernberger Schulweg;137;;1989;6
01823;Katernberger Schulweg;137;;1900;1
01824;Katernberger Str.;199;;9999;0
01824;Katernberger Str.;61;;1918;1
01828;Kemmannstr.;5;;1949;3
02081;Lise-Meitner-Str.;14;;2003;8
02081;Lise-Meitner-Str.;14;;2004;8
01839;Kipdorf;25;;1977;5
01839;Kipdorf;26;;1957;3
01842;Kirchhofstr.;123;;1900;1
01842;Kirchhofstr.;15;;1900;1
01842;Kirchhofstr.;20;b;1948;2
01842;Kirchhofstr.;52;;1992;7
01844;Kirchstr.;1;;1948;2
01844;Kirchstr.;16;;9999;0
01844;Kirchstr.;22;;9999;0
01847;Kleeblatt;1;;1973;5
01847;Kleeblatt;27;;1966;4
01849;Kleinbeek;2;;1900;1
01854;Kleine Klotzbahn;22;;1995;7
01858;Kleiner Werth;30;;2014;9
01858;Kleiner Werth;37;;1900;1
01858;Kleiner Werth;37;;1987;6
01858;Kleiner Werth;50;;1972;5
01866;Klingelholl;81;;9999;0
01866;Klingelholl;99;a;1911;1
01868;Klippe;53;;1907;1
01869;Klophausstr.;11;;1900;1
01870;Klotzbahn;16;;1900;1
01870;Klotzbahn;2;;9999;0
01870;Klotzbahn;3;;9999;0
01870;Klotzbahn;7;;9999;0
01873;Kluser Platz;8;;1957;3
01879;Kocherstr.;23;;1948;2
01882;Kölner Str.;12;;9999;0
01882;Kölner Str.;31;;9999;0
01885;Kohlenstr.;61;;1982;6
01885;Kohlenstr.;79;;1957;3
01886;Kohlfurther Brücke;25;;1900;1
01886;Kohlfurther Brücke;25;;1971;5
01886;Kohlfurther Brücke;25;c;1957;3
01886;Kohlfurther Brücke;29;;1988;6
01886;Kohlfurther Brücke;29;;1989;6
01886;Kohlfurther Brücke;29;;1990;7
01886;Kohlfurther Brücke;36;;1900;1
01886;Kohlfurther Brücke;43;d;1967;4
01887;Kohlfurther Str.;141;;1900;1
01887;Kohlfurther Str.;22;;1948;2
01888;Kohlgarten;13;;1957;3
01886;Kohlfurther Brücke;71;;1970;5
01897;Konsumstr.;45;;1948;2
01897;Konsumstr.;45;;1985;6
01897;Konsumstr.;45;;1988;6
01897;Konsumstr.;45;;1988;6
01897;Konsumstr.;45;;1988;6
01897;Konsumstr.;45;;1992;7
01897;Konsumstr.;45;;2003;8
01897;Konsumstr.;45;;1998;7
01897;Konsumstr.;45;;2004;8
02203;Märkische Str.;41;;1998;7
02203;Märkische Str.;43;;2000;8
01901;Korzert;15;;1975;5
01901;Korzert;15;;1978;5
01901;Korzert;15;;1985;6
01901;Korzert;15;;1978;5
01901;Korzert;15;;1990;7
01901;Korzert;15;;2016;9
01901;Korzert;19;;2003;8
01901;Korzert;19;;2007;8
01901;Korzert;19;a;2003;8
01901;Korzert;21;;2005;8
01902;Korzerter Str.;21;;1918;1
01902;Korzerter Str.;21;;1981;6
