datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;001;Stimmbezirk 1;1;1;884;280;0;1164;319;0;2;317;91;57;79;48;12;19;11
13.09.2020;Bezirksvertretungswahl;05124000;002;Stimmbezirk 2;1;1;1165;193;0;1358;325;0;6;319;93;45;90;44;11;23;13
13.09.2020;Bezirksvertretungswahl;05124000;003;Stimmbezirk 3;1;1;1105;231;0;1336;347;0;4;343;106;54;85;34;19;35;10
13.09.2020;Bezirksvertretungswahl;05124000;004;Stimmbezirk 4;1;1;1012;180;0;1192;312;1;8;304;95;45;63;43;21;26;11
13.09.2020;Bezirksvertretungswahl;05124000;005;Stimmbezirk 5;1;1;1140;186;0;1326;361;0;9;352;112;44;78;53;24;32;9
13.09.2020;Bezirksvertretungswahl;05124000;006;Stimmbezirk 6;1;1;979;142;0;1121;272;0;9;263;89;33;52;44;19;20;6
13.09.2020;Bezirksvertretungswahl;05124000;007;Stimmbezirk 7;1;1;800;118;0;918;256;6;4;252;64;26;81;43;15;13;10
13.09.2020;Bezirksvertretungswahl;05124000;008;Stimmbezirk 8;1;1;937;156;0;1093;431;3;5;426;116;32;107;139;10;10;12
13.09.2020;Bezirksvertretungswahl;05124000;009;Stimmbezirk 9;1;1;1249;150;0;1399;461;1;7;454;146;44;114;101;16;19;14
13.09.2020;Bezirksvertretungswahl;05124000;010;Stimmbezirk 10;1;1;884;211;0;1095;300;0;1;299;76;25;91;83;12;9;3
13.09.2020;Bezirksvertretungswahl;05124000;011;Stimmbezirk 11;1;1;1222;288;0;1510;483;0;4;479;128;68;151;87;19;15;11
13.09.2020;Bezirksvertretungswahl;05124000;012;Stimmbezirk 12;1;1;1220;253;0;1473;715;2;8;707;159;33;255;211;21;13;15
13.09.2020;Bezirksvertretungswahl;05124000;013;Stimmbezirk 13;1;1;1204;157;0;1361;472;7;6;466;126;40;147;106;23;17;7
13.09.2020;Bezirksvertretungswahl;05124000;014;Stimmbezirk 14;1;1;1197;186;0;1383;468;0;11;457;101;38;149;118;20;16;15
13.09.2020;Bezirksvertretungswahl;05124000;015;Stimmbezirk 15;1;1;1237;107;0;1344;335;0;2;333;104;52;91;44;11;25;6
13.09.2020;Bezirksvertretungswahl;05124000;016;Stimmbezirk 16;1;1;1219;197;0;1416;422;4;7;415;121;31;117;108;15;15;8
13.09.2020;Bezirksvertretungswahl;05124000;017;Stimmbezirk 17;1;1;1337;183;0;1520;480;0;9;471;126;35;155;107;12;24;12
13.09.2020;Bezirksvertretungswahl;05124000;018;Stimmbezirk 18;1;1;1309;147;0;1456;373;0;8;365;133;52;58;59;17;32;14
13.09.2020;Bezirksvertretungswahl;05124000;019;Stimmbezirk 19;1;1;1192;133;0;1325;317;0;6;311;127;25;53;57;11;29;9
13.09.2020;Bezirksvertretungswahl;05124000;020;Stimmbezirk 20;1;1;958;141;0;1099;327;0;3;324;102;56;61;37;18;35;15
13.09.2020;Bezirksvertretungswahl;05124000;021;Stimmbezirk 21;1;1;879;207;0;1086;356;0;8;348;105;61;75;34;35;25;13
13.09.2020;Bezirksvertretungswahl;05124000;022;Stimmbezirk 22;1;1;1064;173;0;1237;296;0;5;291;98;55;58;36;12;25;7
13.09.2020;Bezirksvertretungswahl;05124000;023;Stimmbezirk 23;1;1;1049;132;0;1181;331;2;3;328;108;31;87;54;16;21;11
13.09.2020;Bezirksvertretungswahl;05124000;024;Stimmbezirk 24;1;1;838;250;0;1088;253;0;2;251;67;46;53;27;23;22;13
13.09.2020;Bezirksvertretungswahl;05124000;025;Stimmbezirk 25;1;1;824;440;0;1264;381;3;5;376;86;77;123;30;21;28;11
13.09.2020;Bezirksvertretungswahl;05124000;026;Stimmbezirk 26;1;1;931;378;0;1309;555;6;1;554;113;160;160;29;45;28;19
13.09.2020;Bezirksvertretungswahl;05124000;027;Stimmbezirk 27;1;1;1111;245;0;1356;513;2;15;498;143;122;105;28;34;42;24
13.09.2020;Bezirksvertretungswahl;05124000;028;Stimmbezirk 28;1;1;1153;310;0;1463;306;0;1;305;71;44;108;33;19;17;13
13.09.2020;Bezirksvertretungswahl;05124000;029;Stimmbezirk 29;1;1;968;386;0;1354;465;0;6;459;115;129;109;31;34;26;15
13.09.2020;Bezirksvertretungswahl;05124000;030;Stimmbezirk 30;1;1;924;187;0;1111;356;0;1;355;102;70;89;29;21;26;18
13.09.2020;Bezirksvertretungswahl;05124000;031;Stimmbezirk 31;1;1;979;134;0;1113;316;0;4;312;94;54;70;31;18;33;12
13.09.2020;Bezirksvertretungswahl;05124000;032;Stimmbezirk 32;1;1;1086;165;0;1251;332;16;3;329;118;52;74;27;12;34;12
13.09.2020;Bezirksvertretungswahl;05124000;033;Stimmbezirk 33;1;1;1258;202;0;1460;391;0;5;386;127;55;73;47;29;42;13
13.09.2020;Bezirksvertretungswahl;05124000;034;Stimmbezirk 34;1;1;1089;203;0;1292;337;0;3;334;103;31;96;40;14;39;11
13.09.2020;Bezirksvertretungswahl;05124000;035;Stimmbezirk 35;1;1;1292;295;0;1587;534;0;4;530;163;103;116;37;33;43;35
13.09.2020;Bezirksvertretungswahl;05124000;036;Stimmbezirk 36;1;1;943;191;0;1134;242;3;5;237;78;49;47;31;10;16;6
13.09.2020;Bezirksvertretungswahl;05124000;40010;Briefwahlbezirk 40010;1;1;0;0;0;0;652;652;4;648;191;138;172;66;34;29;18
13.09.2020;Bezirksvertretungswahl;05124000;40011;Briefwahlbezirk 40011;1;1;0;0;0;0;461;461;4;457;138;75;146;33;27;13;25
13.09.2020;Bezirksvertretungswahl;05124000;40020;Briefwahlbezirk 40020;1;1;0;0;0;0;1021;1021;1;1020;247;139;347;192;45;25;25
13.09.2020;Bezirksvertretungswahl;05124000;40030;Briefwahlbezirk 40030;1;1;0;0;0;0;717;717;9;708;199;76;250;124;25;20;14
13.09.2020;Bezirksvertretungswahl;05124000;40040;Briefwahlbezirk 40040;1;1;0;0;0;0;847;847;11;836;241;173;210;107;53;33;19
13.09.2020;Bezirksvertretungswahl;05124000;40050;Briefwahlbezirk 40050;1;1;0;0;0;0;971;971;10;961;202;300;255;45;96;28;35
13.09.2020;Bezirksvertretungswahl;05124000;40051;Briefwahlbezirk 40051;1;1;0;0;0;0;1006;1006;3;1003;259;259;285;67;61;34;38
13.09.2020;Bezirksvertretungswahl;05124000;40060;Briefwahlbezirk 40060;1;1;0;0;0;0;1065;1065;9;1056;303;248;257;94;58;55;41
