STRSCHL;STRNAME;HAUSNR;ADR_ZUSATZ;RECHTS;HOCH;KMQ;STADTBEZIRKE
00001;Achenbachstr.;1;;369101.132;5681090.644;36981;Uellendahl-Katernberg
00001;Achenbachstr.;9;;369128.24;5681035.619;36981;Uellendahl-Katernberg
00002;Achenbachtreppe;0;;369111;5681099;36981;Uellendahl-Katernberg
00212;Achterbergweg;1;;364651.499;5677253.462;36477;Vohwinkel
00212;Achterbergweg;2;;364668.457;5677264.027;36477;Vohwinkel
00212;Achterbergweg;3;;364648.292;5677258.693;36477;Vohwinkel
00212;Achterbergweg;4;;364673.867;5677267.284;36477;Vohwinkel
00212;Achterbergweg;5;;364645.227;5677263.688;36477;Vohwinkel
00212;Achterbergweg;6;;364678.978;5677270.36;36477;Vohwinkel
00212;Achterbergweg;7;;364642.161;5677268.686;36477;Vohwinkel
00212;Achterbergweg;8;;364683.333;5677274.777;36477;Vohwinkel
00212;Achterbergweg;10;;364688.47;5677277.96;36477;Vohwinkel
00212;Achterbergweg;12;;364693.428;5677281.035;36477;Vohwinkel
00212;Achterbergweg;14;;364698.639;5677284.266;36477;Vohwinkel
00212;Achterbergweg;16;;364703.668;5677287.384;36477;Vohwinkel
00212;Achterbergweg;18;;364710.056;5677288.323;36477;Vohwinkel
00212;Achterbergweg;20;;364715.291;5677291.507;36477;Vohwinkel
00212;Achterbergweg;22;;364726.404;5677297.998;36477;Vohwinkel
00212;Achterbergweg;24;;364732.176;5677298.553;36477;Vohwinkel
00212;Achterbergweg;30;;364666.7;5677286.09;36477;Vohwinkel
00003;Ackerstr.;1;;376144.727;5681423.372;37681;Heckinghausen
00003;Ackerstr.;3;;376143.043;5681411.899;37681;Heckinghausen
00003;Ackerstr.;3;a;376155.989;5681410.43;37681;Heckinghausen
00003;Ackerstr.;4;;376129.403;5681418.126;37681;Heckinghausen
00003;Ackerstr.;4;a;376104.57;5681394.707;37681;Heckinghausen
00003;Ackerstr.;6;;376124.206;5681382.664;37681;Heckinghausen
00003;Ackerstr.;7;;376137.484;5681372.249;37681;Heckinghausen
00003;Ackerstr.;8;;376119.411;5681349.594;37681;Heckinghausen
00003;Ackerstr.;9;;376133.475;5681346.695;37681;Heckinghausen
00003;Ackerstr.;10;;376117.406;5681337.333;37681;Heckinghausen
00003;Ackerstr.;10;a;376081.827;5681322.013;37681;Heckinghausen
00003;Ackerstr.;11;;376130.301;5681325.37;37681;Heckinghausen
00003;Ackerstr.;11;a;376148.307;5681322.587;37681;Heckinghausen
00003;Ackerstr.;12;;376115.245;5681325.996;37681;Heckinghausen
00003;Ackerstr.;13;;376128.671;5681314.142;37681;Heckinghausen
00003;Ackerstr.;14;;376113.198;5681307.483;37681;Heckinghausen
00003;Ackerstr.;15;;376127.017;5681302.487;37681;Heckinghausen
00003;Ackerstr.;16;;376111.445;5681295.172;37681;Heckinghausen
00003;Ackerstr.;17;;376125.587;5681291.945;37681;Heckinghausen
00003;Ackerstr.;18;;376102.567;5681232.027;37681;Heckinghausen
00003;Ackerstr.;20;;376100.943;5681220.129;37681;Heckinghausen
00003;Ackerstr.;21;;376120.26;5681252.668;37681;Heckinghausen
00004;Adalbert-Stifter-Weg;1;;370806.293;5682006.86;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;4;;370779.215;5682037.366;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;7;;370739.101;5682011.025;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;8;;370744.168;5682076.026;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;9;;370733.252;5682013.545;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;10;;370745.792;5682043.152;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;11;;370726.158;5682013.383;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;12;;370721.341;5682040.787;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;12;a;370725.98;5682066.602;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;13;;370720.401;5682015.934;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;14;;370699.304;5682061.383;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;15;;370713.144;5682015.873;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;16;;370682.016;5682067.453;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;17;;370707.741;5682018.294;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;18;;370665.348;5682073.625;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;19;;370700.672;5682018.168;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;21;;370694.83;5682020.893;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;29;;370626.733;5682076.037;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;31;;370609.97;5682083.172;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;33;;370594.969;5682089.556;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;35;;370629.91;5682113.797;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;37;;370611.807;5682117.495;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;39;;370596.082;5682121.072;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;41;;370658.725;5682144.284;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;43;;370630.159;5682146.257;37082;Uellendahl-Katernberg
