datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;099;Stimmbezirk 99;1;1;774;201;0;975;318;0;2;316;90;90;67;12;40;12;5
13.09.2020;Bezirksvertretungswahl;05124000;100;Stimmbezirk 100;1;1;1180;300;0;1480;542;0;7;535;142;153;98;42;45;35;20
13.09.2020;Bezirksvertretungswahl;05124000;101;Stimmbezirk 101;1;1;1183;370;0;1553;509;0;1;508;174;120;85;23;44;41;21
13.09.2020;Bezirksvertretungswahl;05124000;102;Stimmbezirk 102;1;1;1154;334;0;1488;541;1;5;536;145;125;116;32;60;40;18
13.09.2020;Bezirksvertretungswahl;05124000;103;Stimmbezirk 103;1;1;789;228;0;1017;348;2;2;346;118;84;69;18;22;30;5
13.09.2020;Bezirksvertretungswahl;05124000;104;Stimmbezirk 104;1;1;879;265;0;1144;524;2;6;518;167;117;107;15;51;40;21
13.09.2020;Bezirksvertretungswahl;05124000;105;Stimmbezirk 105;1;1;297;126;0;423;108;0;1;107;30;24;24;3;7;12;7
13.09.2020;Bezirksvertretungswahl;05124000;106;Stimmbezirk 106;1;1;753;176;0;929;326;4;2;324;78;100;74;24;24;13;11
13.09.2020;Bezirksvertretungswahl;05124000;107;Stimmbezirk 107;1;1;850;303;0;1153;479;0;9;470;107;107;130;28;45;35;18
13.09.2020;Bezirksvertretungswahl;05124000;108;Stimmbezirk 108;1;1;1129;385;0;1514;639;6;10;629;164;134;196;33;49;37;16
13.09.2020;Bezirksvertretungswahl;05124000;109;Stimmbezirk 109;1;1;744;140;0;884;336;0;3;333;78;92;75;26;28;17;17
13.09.2020;Bezirksvertretungswahl;05124000;110;Stimmbezirk 110;1;1;855;342;0;1197;385;0;7;378;93;108;79;22;29;29;18
13.09.2020;Bezirksvertretungswahl;05124000;111;Stimmbezirk 111;1;1;977;307;0;1284;464;4;3;461;131;103;117;35;29;19;27
13.09.2020;Bezirksvertretungswahl;05124000;112;Stimmbezirk 112;1;1;1157;124;0;1281;321;0;3;318;87;106;48;14;19;29;15
13.09.2020;Bezirksvertretungswahl;05124000;113;Stimmbezirk 113;1;1;1014;334;0;1348;461;0;6;455;103;101;117;28;39;40;27
13.09.2020;Bezirksvertretungswahl;05124000;44410;Briefwahlbezirk 44410;1;1;0;0;0;0;1118;1118;7;1111;356;299;229;55;86;56;30
13.09.2020;Bezirksvertretungswahl;05124000;44411;Briefwahlbezirk 44411;1;1;0;0;0;0;736;736;2;734;255;155;169;23;67;34;31
13.09.2020;Bezirksvertretungswahl;05124000;44420;Briefwahlbezirk 44420;1;1;0;0;0;0;762;762;7;755;250;170;194;47;61;11;22
13.09.2020;Bezirksvertretungswahl;05124000;44421;Briefwahlbezirk 44421;1;1;0;0;0;0;1020;1020;8;1012;328;288;207;31;81;41;36
