BAUBLOCK;TYP;FUNKTION;BAUWEISE;ZUSTAND;LAGERGUT;ABBAUGUT;VEGETATION;HYDROLOGIE;FLAECHE
10001;Bahnverkehr;;; ;;;;;7,5
10001;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;900,6
10001;IndustrieUndGewerbeflaeche;Gebäude- und Freifläche Entsorgungsanlage, Abfallbeseitigung;; ;;;;;5643,7
10001;IndustrieUndGewerbeflaeche;Handel;; ;;;;;4916,4
10001;IndustrieUndGewerbeflaeche;Handel und Dienstleistung;;Außer Betrieb, stillgelegt, verlassen;;;;;23736,4
10001;IndustrieUndGewerbeflaeche;Handel und Dienstleistung;; ;;;;;3,7
10001;IndustrieUndGewerbeflaeche;Handwerk;; ;;;;;3224,5
10001;IndustrieUndGewerbeflaeche;Industrie und Gewerbe;; ;;;;;8339,8
10001;IndustrieUndGewerbeflaeche;Produktion;; ;;;;;1,9
10001;SportFreizeitUndErholungsflaeche;Garten;; ;;;;;1555,6
10001;SportFreizeitUndErholungsflaeche;Grünfläche;; ;;;;;233,8
10001;Strassenverkehr;;; ;;;;;7395,3
10001;Weg;Rad- und Fußweg;; ;;;;;3527,5
10001;Weg;Sonstiges;; ;;;;;8402,6
10001;Wohnbauflaeche;;Freistehender Gebäudeblock; ;;;;;304,5
10001;Wohnbauflaeche;;Reihenhaus; ;;;;;3,9
10002;FlaecheBesondererFunktionalerPraegung;Religiöse Einrichtung;; ;;;;;1302,2
10002;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;1427,7
10002;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;1159,4
10002;IndustrieUndGewerbeflaeche;Gebäude- und Freifläche Versorgungsanlage, Elektrizität;; ;;;;;110,2
10002;IndustrieUndGewerbeflaeche;Handel und Dienstleistung;; ;;;;;1631,8
10002;SportFreizeitUndErholungsflaeche;Spielplatz, Bolzplatz;; ;;;;;1540,8
10002;Strassenverkehr;;; ;;;;;2999,1
10002;Strassenverkehr;Verkehrsbegleitfläche Straße;; ;;;;;1,5
10002;Weg;Fußweg;; ;;;;;477,4
10002;Weg;Rad- und Fußweg;; ;;;;;230,1
10002;Weg;Sonstiges;; ;;;;;888,8
10002;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;4549,2
10003;SportFreizeitUndErholungsflaeche;Kleingarten;; ;;;;;1434,5
10003;Strassenverkehr;;; ;;;;;2346,2
10003;Weg;Rad- und Fußweg;; ;;;;;492,6
10003;Weg;Sonstiges;; ;;;;;1203
10003;Wohnbauflaeche;;Freistehender Gebäudeblock; ;;;;;2329,6
10003;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;8043,4
10004;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;1884
10004;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;1035,5
10004;IndustrieUndGewerbeflaeche;Handel;; ;;;;;1208,4
10004;Strassenverkehr;;; ;;;;;1202,1
10004;Weg;Rad- und Fußweg;; ;;;;;133,1
10004;Weg;Sonstiges;; ;;;;;1063,5
10004;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;1799,2
10004;Wohnbauflaeche;;unbebaut; ;;;;;413,8
10005;FlaecheGemischterNutzung;;; ;;;;;292,7
10005;Strassenverkehr;;; ;;;;;586,9
10005;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;1001,8
10006;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;476,3
10006;IndustrieUndGewerbeflaeche;Handel und Dienstleistung;; ;;;;;901,5
10006;IndustrieUndGewerbeflaeche;Handwerk;; ;;;;;307,8
10006;IndustrieUndGewerbeflaeche;Produktion;; ;;;;;203,4
