STRSCHL;STRNAME;HAUSNR;ADR_ZUSATZ;RECHTS;HOCH;STADTBEZ;WLCODE;WOHNLAGE
1;Achenbachstr.;1;;369101.132;5681090.64;Uellendahl-Katernberg;3;gut
1;Achenbachstr.;9;;369128.24;5681035.61;Uellendahl-Katernberg;3;gut
2;Achenbachtreppe;0;;369111;5681099;Uellendahl-Katernberg;3;gut
3;Ackerstr.;1;;376144.727;5681423.37;Heckinghausen;2;mittel
3;Ackerstr.;3;;376143.043;5681411.89;Heckinghausen;2;mittel
3;Ackerstr.;3;a;376155.989;5681410.43;Heckinghausen;2;mittel
3;Ackerstr.;4;;376129.403;5681418.12;Heckinghausen;2;mittel
3;Ackerstr.;4;a;376104.57;5681394.7;Heckinghausen;2;mittel
3;Ackerstr.;6;;376124.206;5681382.66;Heckinghausen;2;mittel
3;Ackerstr.;7;;376137.484;5681372.24;Heckinghausen;2;mittel
3;Ackerstr.;8;;376119.411;5681349.59;Heckinghausen;2;mittel
3;Ackerstr.;9;;376133.475;5681346.69;Heckinghausen;2;mittel
3;Ackerstr.;10;;376117.406;5681337.33;Heckinghausen;2;mittel
3;Ackerstr.;10;a;376081.827;5681322.01;Heckinghausen;2;mittel
3;Ackerstr.;11;;376130.301;5681325.37;Heckinghausen;2;mittel
3;Ackerstr.;11;a;376148.307;5681322.58;Heckinghausen;2;mittel
3;Ackerstr.;12;;376115.245;5681325.99;Heckinghausen;2;mittel
3;Ackerstr.;13;;376128.671;5681314.14;Heckinghausen;2;mittel
3;Ackerstr.;14;;376113.198;5681307.48;Heckinghausen;2;mittel
3;Ackerstr.;15;;376127.017;5681302.48;Heckinghausen;2;mittel
3;Ackerstr.;16;;376111.445;5681295.17;Heckinghausen;2;mittel
3;Ackerstr.;17;;376125.587;5681291.94;Heckinghausen;2;mittel
3;Ackerstr.;18;;376102.567;5681232.02;Heckinghausen;2;mittel
3;Ackerstr.;20;;376100.943;5681220.12;Heckinghausen;2;mittel
3;Ackerstr.;21;;376120.26;5681252.66;Heckinghausen;2;mittel
4;Adalbert-Stifter-Weg;1;;370806.293;5682006.86;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;4;;370779.215;5682037.36;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;7;;370739.101;5682011.02;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;8;;370744.168;5682076.02;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;9;;370733.252;5682013.54;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;10;;370745.792;5682043.15;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;11;;370726.158;5682013.38;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;12;;370721.341;5682040.78;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;12;a;370725.98;5682066.6;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;13;;370720.401;5682015.93;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;14;;370699.304;5682061.38;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;15;;370713.144;5682015.87;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;16;;370682.016;5682067.45;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;17;;370707.741;5682018.29;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;18;;370665.348;5682073.62;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;19;;370700.672;5682018.16;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;21;;370694.83;5682020.89;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;29;;370626.733;5682076.03;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;31;;370609.97;5682083.17;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;33;;370594.969;5682089.55;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;35;;370629.91;5682113.79;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;37;;370611.807;5682117.49;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;39;;370596.082;5682121.07;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;41;;370658.725;5682144.28;Uellendahl-Katernberg;3;gut
