datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;188;Stimmbezirk 188;1;1;1086;136;0;1222;248;0;5;243;83;67;26;18;29;9;11
13.09.2020;Bezirksvertretungswahl;05124000;189;Stimmbezirk 189;1;1;1296;137;0;1433;334;0;5;329;115;69;41;28;53;11;12
13.09.2020;Bezirksvertretungswahl;05124000;190;Stimmbezirk 190;1;1;735;119;0;854;221;0;7;214;79;52;26;13;20;14;10
13.09.2020;Bezirksvertretungswahl;05124000;191;Stimmbezirk 191;1;1;1206;137;0;1343;340;1;7;333;111;77;50;10;52;20;13
13.09.2020;Bezirksvertretungswahl;05124000;192;Stimmbezirk 192;1;1;689;89;0;778;155;5;2;153;75;24;13;13;11;10;7
13.09.2020;Bezirksvertretungswahl;05124000;193;Stimmbezirk 193;1;1;1315;170;0;1485;451;1;5;446;165;72;64;30;62;36;17
13.09.2020;Bezirksvertretungswahl;05124000;194;Stimmbezirk 194;1;1;1113;68;0;1181;286;0;3;283;100;61;39;11;49;18;5
13.09.2020;Bezirksvertretungswahl;05124000;195;Stimmbezirk 195;1;1;1130;320;0;1450;382;0;10;372;115;95;61;17;41;23;20
13.09.2020;Bezirksvertretungswahl;05124000;196;Stimmbezirk 196;1;1;1106;267;0;1373;465;0;6;459;147;106;85;24;43;30;24
13.09.2020;Bezirksvertretungswahl;05124000;197;Stimmbezirk 197;1;1;527;141;0;668;193;0;5;188;68;53;19;8;17;14;9
13.09.2020;Bezirksvertretungswahl;05124000;198;Stimmbezirk 198;1;1;1266;180;0;1446;279;0;7;272;110;37;36;24;43;15;7
13.09.2020;Bezirksvertretungswahl;05124000;199;Stimmbezirk 199;1;1;948;227;0;1175;394;4;5;389;107;95;79;20;38;36;14
13.09.2020;Bezirksvertretungswahl;05124000;200;Stimmbezirk 200;1;1;681;207;0;888;319;1;4;315;101;59;54;14;34;42;11
13.09.2020;Bezirksvertretungswahl;05124000;201;Stimmbezirk 201;1;1;447;113;0;560;232;0;2;230;47;57;71;17;10;18;10
13.09.2020;Bezirksvertretungswahl;05124000;202;Stimmbezirk 202;1;1;344;64;0;408;204;1;0;204;42;78;55;11;7;7;4
13.09.2020;Bezirksvertretungswahl;05124000;203;Stimmbezirk 203;1;1;786;213;0;999;455;0;8;447;102;156;86;20;25;44;14
13.09.2020;Bezirksvertretungswahl;05124000;204;Stimmbezirk 204;1;1;757;200;0;957;423;0;7;416;103;122;106;13;23;28;21
13.09.2020;Bezirksvertretungswahl;05124000;205;Stimmbezirk 205;1;1;537;167;0;704;275;0;4;271;55;99;74;12;16;11;4
13.09.2020;Bezirksvertretungswahl;05124000;48810;Briefwahlbezirk 48810;1;1;0;0;0;0;880;880;3;877;331;245;120;33;50;47;51
13.09.2020;Bezirksvertretungswahl;05124000;48820;Briefwahlbezirk 48820;1;1;0;0;0;0;929;929;10;919;324;276;121;43;52;65;38
13.09.2020;Bezirksvertretungswahl;05124000;48821;Briefwahlbezirk 48821;1;1;0;0;0;0;897;897;7;890;244;290;193;38;39;62;24
