datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Ratswahl;05124000;001;Stimmbezirk 1;1;1;884;280;0;1164;319;0;3;316;86;52;77;50;9;6;19;5;12;;
13.09.2020;Ratswahl;05124000;002;Stimmbezirk 2;1;1;1165;193;0;1358;325;0;5;320;98;43;82;40;13;9;22;2;11;;
13.09.2020;Ratswahl;05124000;003;Stimmbezirk 3;1;1;1105;231;0;1336;347;0;1;346;112;49;75;28;14;2;33;7;26;;
13.09.2020;Ratswahl;05124000;004;Stimmbezirk 4;1;1;1012;180;0;1192;312;1;4;308;106;45;60;37;17;7;25;1;10;;
13.09.2020;Ratswahl;05124000;005;Stimmbezirk 5;1;1;1140;186;0;1326;361;0;9;352;108;44;75;44;17;4;33;6;21;;
13.09.2020;Ratswahl;05124000;006;Stimmbezirk 6;1;1;979;142;0;1121;272;0;6;266;99;32;40;32;17;6;20;3;17;;
13.09.2020;Ratswahl;05124000;007;Stimmbezirk 7;1;1;800;118;0;918;256;6;5;251;52;31;74;39;15;6;14;1;16;;3
13.09.2020;Ratswahl;05124000;008;Stimmbezirk 8;1;1;937;156;0;1093;431;3;4;427;110;31;93;109;7;8;9;5;50;;5
13.09.2020;Ratswahl;05124000;009;Stimmbezirk 9;1;1;1249;150;0;1399;461;1;3;458;138;46;111;80;13;6;19;1;40;;4
13.09.2020;Ratswahl;05124000;010;Stimmbezirk 10;1;1;884;211;0;1095;299;0;1;298;77;17;97;59;12;0;8;2;22;;4
13.09.2020;Ratswahl;05124000;011;Stimmbezirk 11;1;1;1222;288;0;1510;483;0;4;479;113;66;137;88;21;8;13;2;28;;3
13.09.2020;Ratswahl;05124000;012;Stimmbezirk 12;1;1;1220;253;0;1473;715;2;4;711;155;27;244;153;18;7;12;3;83;;9
13.09.2020;Ratswahl;05124000;013;Stimmbezirk 13;1;1;1204;157;0;1361;472;7;6;466;116;41;141;89;26;2;16;1;34;;
13.09.2020;Ratswahl;05124000;014;Stimmbezirk 14;1;1;1197;186;0;1383;468;0;13;455;98;34;145;88;23;14;10;1;42;;
13.09.2020;Ratswahl;05124000;015;Stimmbezirk 15;1;1;1237;107;0;1344;337;0;4;333;103;53;80;33;13;6;21;2;22;;
13.09.2020;Ratswahl;05124000;016;Stimmbezirk 16;1;1;1219;197;0;1416;422;4;7;415;116;25;122;86;14;5;13;6;28;;
13.09.2020;Ratswahl;05124000;017;Stimmbezirk 17;1;1;1337;183;0;1520;480;0;7;473;131;28;137;89;12;5;20;5;46;;
13.09.2020;Ratswahl;05124000;018;Stimmbezirk 18;1;1;1309;147;0;1456;375;0;3;372;123;55;55;44;13;7;32;5;17;21;
13.09.2020;Ratswahl;05124000;019;Stimmbezirk 19;1;1;1192;133;0;1325;317;0;2;315;117;28;54;42;15;3;25;5;15;11;
13.09.2020;Ratswahl;05124000;020;Stimmbezirk 20;1;1;958;141;0;1099;327;0;1;326;101;53;55;34;17;9;30;5;16;6;
13.09.2020;Ratswahl;05124000;021;Stimmbezirk 21;1;1;879;207;0;1086;356;0;6;350;100;62;68;26;39;10;22;5;10;8;
13.09.2020;Ratswahl;05124000;022;Stimmbezirk 22;1;1;1064;173;0;1237;296;0;7;289;92;52;54;30;12;2;23;8;8;8;
13.09.2020;Ratswahl;05124000;023;Stimmbezirk 23;1;1;1049;132;0;1181;329;2;1;328;103;32;91;35;15;5;18;1;17;11;
13.09.2020;Ratswahl;05124000;024;Stimmbezirk 24;1;1;838;250;0;1088;252;0;3;249;73;52;47;23;18;9;19;3;5;;
13.09.2020;Ratswahl;05124000;025;Stimmbezirk 25;1;1;824;440;0;1264;381;3;5;376;83;99;101;26;17;11;25;3;11;;
13.09.2020;Ratswahl;05124000;026;Stimmbezirk 26;1;1;931;378;0;1309;556;6;2;554;102;211;127;26;34;18;23;4;9;;
13.09.2020;Ratswahl;05124000;027;Stimmbezirk 27;1;1;1111;245;0;1356;513;2;16;497;151;133;88;27;26;18;33;11;10;;
13.09.2020;Ratswahl;05124000;028;Stimmbezirk 28;1;1;1153;310;0;1463;306;0;1;305;69;53;101;25;12;8;15;1;21;;
13.09.2020;Ratswahl;05124000;029;Stimmbezirk 29;1;1;968;386;0;1354;465;0;6;459;109;154;100;28;21;10;26;7;4;;
13.09.2020;Ratswahl;05124000;030;Stimmbezirk 30;1;1;924;187;0;1111;355;0;3;352;111;68;77;27;17;15;22;4;11;;
13.09.2020;Ratswahl;05124000;031;Stimmbezirk 31;1;1;979;134;0;1113;316;0;4;312;103;54;48;25;21;9;32;5;15;;
13.09.2020;Ratswahl;05124000;032;Stimmbezirk 32;1;1;1086;165;0;1251;332;16;3;329;123;55;62;19;15;6;32;4;13;;
13.09.2020;Ratswahl;05124000;033;Stimmbezirk 33;1;1;1258;202;0;1460;391;0;7;384;126;46;85;36;21;9;37;6;18;;
13.09.2020;Ratswahl;05124000;034;Stimmbezirk 34;1;1;1089;203;0;1292;337;0;3;334;112;31;81;12;12;9;35;3;39;;
13.09.2020;Ratswahl;05124000;035;Stimmbezirk 35;1;1;1292;295;0;1587;533;1;10;523;179;93;93;25;34;32;43;5;19;;
