datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05124000;175;Stimmbezirk 175;1;1;1126;97;0;1223;209;0;5;204;74;22;22;21;33;10;20;2
13.09.2020;Bezirksvertretungswahl;05124000;176;Stimmbezirk 176;1;1;1032;108;0;1140;236;0;3;233;91;50;31;17;26;6;8;4
13.09.2020;Bezirksvertretungswahl;05124000;177;Stimmbezirk 177;1;1;1000;227;0;1227;388;2;7;381;121;84;65;33;34;19;19;6
13.09.2020;Bezirksvertretungswahl;05124000;178;Stimmbezirk 178;1;1;912;364;0;1276;408;2;6;402;112;93;80;36;23;11;37;10
13.09.2020;Bezirksvertretungswahl;05124000;179;Stimmbezirk 179;1;1;968;403;0;1371;522;403;3;519;119;137;120;17;27;22;69;8
13.09.2020;Bezirksvertretungswahl;05124000;180;Stimmbezirk 180;1;1;781;227;0;1008;367;1;8;359;98;74;86;29;32;16;19;5
13.09.2020;Bezirksvertretungswahl;05124000;181;Stimmbezirk 181;1;1;801;110;0;911;217;2;2;215;71;44;32;19;16;17;9;7
13.09.2020;Bezirksvertretungswahl;05124000;182;Stimmbezirk 182;1;1;1128;156;0;1284;160;0;2;158;56;26;32;6;24;7;7;0
13.09.2020;Bezirksvertretungswahl;05124000;183;Stimmbezirk 183;1;1;1086;127;0;1213;325;0;6;319;120;66;47;17;41;5;16;7
13.09.2020;Bezirksvertretungswahl;05124000;184;Stimmbezirk 184;1;1;1131;75;0;1206;255;0;7;248;92;25;52;26;28;9;11;5
13.09.2020;Bezirksvertretungswahl;05124000;185;Stimmbezirk 185;1;1;1313;170;0;1483;352;1;6;346;131;69;60;20;29;8;18;11
13.09.2020;Bezirksvertretungswahl;05124000;186;Stimmbezirk 186;1;1;1160;250;0;1410;368;0;3;365;101;77;85;25;18;19;37;3
13.09.2020;Bezirksvertretungswahl;05124000;187;Stimmbezirk 187;1;1;844;200;0;1044;390;0;0;390;147;85;60;23;34;18;17;6
13.09.2020;Bezirksvertretungswahl;05124000;47710;Briefwahlbezirk 47710;1;1;0;0;0;0;721;721;2;719;238;224;120;37;35;23;37;5
13.09.2020;Bezirksvertretungswahl;05124000;47711;Briefwahlbezirk 47711;1;1;0;0;0;0;685;685;5;680;161;258;135;28;14;21;57;6
13.09.2020;Bezirksvertretungswahl;05124000;47720;Briefwahlbezirk 47720;1;1;0;0;0;0;897;897;7;890;281;210;167;61;60;37;57;17
