﻿STRASSE;STR_NAME;HAUSNR;ADR_ZUSATZ;BAUJAHR;BAUJAHR_KL
00003;Ackerstr.;1;;1900;1
00003;Ackerstr.;10;a;1980;6
00003;Ackerstr.;12;;1997;7
00003;Ackerstr.;13;;1918;1
00003;Ackerstr.;15;;1918;1
00003;Ackerstr.;3;;1900;1
00003;Ackerstr.;6;;1900;1
00004;Adalbert-Stifter-Weg;16;;1966;4
00005;Adamsbusch;23;a;1980;6
00019;Alemannenstr.;33;;1900;1
01202;Georg-Arends-Weg;44;;2010;9
01512;Horst-Herbergs-Weg;17;;2011;9
01512;Horst-Herbergs-Weg;18;;2011;9
01512;Horst-Herbergs-Weg;19;;2011;9
01512;Horst-Herbergs-Weg;21;;2011;9
01512;Horst-Herbergs-Weg;23;;2011;9
00001;Achenbachstr.;1;;2010;9
01483;Hedwig-Schreiber-Weg;3;;1970;5
01483;Hedwig-Schreiber-Weg;5;;1968;4
01484;Horather Str.;135;a;1900;1
01484;Horather Str.;138;;1900;1
01484;Horather Str.;149;;1982;6
01484;Horather Str.;40;;1977;5
01512;Horst-Herbergs-Weg;25;;2011;9
01617;Im Ostersiepen;78;;1974;5
01618;Im Rehsiepen;35;a;1957;3
01618;Im Rehsiepen;38;;1948;2
01618;Im Rehsiepen;39;;1966;4
01618;Im Rehsiepen;43;;1957;3
01618;Im Rehsiepen;50;;1957;3
01618;Im Rehsiepen;54;;1960;4
01618;Im Rehsiepen;55;;1957;3
01618;Im Rehsiepen;61;;1971;5
01618;Im Rehsiepen;66;;1966;4
01633;In der Fleute;1;;1900;1
01633;In der Fleute;15;;1966;4
01633;In der Fleute;17;;1966;4
01633;In der Fleute;24;;1967;4
01633;In der Fleute;3;a;1900;1
01633;In der Fleute;6;;1973;5
02069;Lüttringhauser Str.;1;;1960;4
03009;Sattlerstr.;19;a;1900;1
00627;Dönberger Str.;144;;1966;4
01482;Hofwiese;9;;1970;5
02071;Luhnsfelder Höhe;19;;1966;4
02071;Luhnsfelder Höhe;33;b;1970;5
02071;Luhnsfelder Höhe;33;c;1970;5
01659;Im Böckmannsbusch;33;;1900;1
01665;In der Sonne;36;;2009;8
01665;In der Sonne;38;;2009;8
01665;In der Sonne;42;;2009;8
01665;In der Sonne;46;;2009;8
01665;In der Sonne;54;;2009;8
01701;Jägerhaus;72;b;1948;2
01701;Jägerhaus;74;c;1986;6
01701;Jägerhaus;76;;1966;4
01701;Jägerhaus;78;;1974;5
02071;Luhnsfelder Höhe;55;;1971;5
00733;Emilienstr.;46;;1957;3
00733;Emilienstr.;47;;1948;2
01658;Im Dickten;45;;1991;7
02071;Luhnsfelder Höhe;72;;1980;6
02072;Luisenstr.;17;;9999;0
01701;Jägerhaus;95;;1900;1
01702;Jägerhofstr.;11;;1918;1
01702;Jägerhofstr.;17;;1957;3
01702;Jägerhofstr.;27;;1957;3
01702;Jägerhofstr.;3;;1957;3
01702;Jägerhofstr.;39;;1960;4
01702;Jägerhofstr.;44;;1900;1
01702;Jägerhofstr.;46;;1957;3
01702;Jägerhofstr.;51;;1967;4
01709;Jesinghausen;15;;1900;1
01709;Jesinghausen;15;a;1918;1
01709;Jesinghausen;27;;1918;1
01709;Jesinghausen;31;;1968;4
01709;Jesinghausen;4;;1900;1
01709;Jesinghausen;43;;1968;4
01709;Jesinghausen;45;;1968;4
01709;Jesinghausen;8;;1900;1
01710;Jesinghauser Str.;19;;1957;3
01710;Jesinghauser Str.;39;;1957;3
01710;Jesinghauser Str.;5;a;1948;2
01710;Jesinghauser Str.;7;;1960;4
01710;Jesinghauser Str.;79;;1957;3
01710;Jesinghauser Str.;81;;1957;3
01711;Jöferweg;11;;1966;4
01711;Jöferweg;15;;1966;4
01711;Jöferweg;15;a;1978;5
01725;Jakob-Kaiser-Weg;45;;1987;6
01725;Jakob-Kaiser-Weg;57;;1991;7
01725;Jakob-Kaiser-Weg;58;;2003;8
02079;Ludwig-Erhard-Weg;14;;1986;6
00733;Emilienstr.;48;;1957;3
01701;Jägerhaus;85;;2007;8
01729;Johannes-Schlingensiepen-Str.;19;;2004;8
01729;Johannes-Schlingensiepen-Str.;21;;2004;8
01729;Johannes-Schlingensiepen-Str.;24;;2002;8
01729;Johannes-Schlingensiepen-Str.;26;;2002;8
01802;Kärntner Str.;12;a;1900;1
