datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6;D9;D12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;001;Stimmbezirk 1;1;1;884;280;0;1164;319;280;6;313;115;120;38;13;2;14;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;002;Stimmbezirk 2;1;1;1165;193;0;1358;325;0;3;322;118;119;28;15;12;15;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;003;Stimmbezirk 3;1;1;1105;231;0;1336;347;0;0;347;133;121;29;20;7;27;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;004;Stimmbezirk 4;1;1;1012;180;0;1192;312;1;7;305;131;91;32;18;12;14;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;005;Stimmbezirk 5;1;1;1140;186;0;1326;361;5;8;353;148;101;36;24;15;16;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;006;Stimmbezirk 6;1;1;979;142;0;1121;272;0;7;265;138;61;26;13;7;14;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;007;Stimmbezirk 7;1;1;800;118;0;918;256;6;3;253;87;96;31;11;8;12;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;008;Stimmbezirk 8;1;1;937;156;0;1093;433;3;5;428;160;125;65;12;9;49;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;009;Stimmbezirk 9;1;1;1249;150;0;1399;461;1;6;455;192;136;54;17;9;38;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;010;Stimmbezirk 10;1;1;884;211;0;1095;301;0;3;298;99;107;48;12;3;16;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;011;Stimmbezirk 11;1;1;1222;288;0;1510;483;0;5;478;160;193;55;20;6;28;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;012;Stimmbezirk 12;1;1;1220;253;0;1473;715;2;6;709;242;263;104;17;5;60;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;013;Stimmbezirk 13;1;1;1204;157;0;1361;472;7;5;467;205;151;55;18;2;26;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;014;Stimmbezirk 14;1;1;1197;186;0;1383;468;0;10;458;178;143;61;19;5;35;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;015;Stimmbezirk 15;1;1;1237;107;0;1344;338;0;0;338;153;106;19;19;7;24;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;016;Stimmbezirk 16;1;1;1219;197;0;1416;421;4;8;413;164;128;62;17;7;23;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;017;Stimmbezirk 17;1;1;1337;183;0;1520;480;0;4;476;183;158;70;14;10;32;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;018;Stimmbezirk 18;1;1;1309;147;0;1456;374;0;12;362;162;86;37;24;16;20;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;019;Stimmbezirk 19;1;1;1192;133;0;1325;317;0;6;311;151;73;35;15;13;17;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;020;Stimmbezirk 20;1;1;958;141;0;1099;326;1;5;321;141;103;17;14;17;14;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;021;Stimmbezirk 21;1;1;879;207;0;1086;356;0;7;349;153;104;21;27;10;21;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;022;Stimmbezirk 22;1;1;1064;173;0;1237;297;0;7;290;115;114;21;10;7;12;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;023;Stimmbezirk 23;1;1;1049;132;0;1181;331;2;4;327;153;94;28;14;8;17;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;024;Stimmbezirk 24;1;1;838;250;0;1088;250;0;2;248;83;100;20;23;7;10;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;025;Stimmbezirk 25;1;1;824;440;0;1264;381;3;7;374;111;189;21;22;10;6;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;026;Stimmbezirk 26;1;1;931;378;0;1309;566;6;3;563;154;306;18;51;13;3;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;027;Stimmbezirk 27;1;1;1111;245;0;1356;513;2;21;492;196;190;15;42;21;11;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;028;Stimmbezirk 28;1;1;1153;310;0;1463;306;0;0;306;110;120;23;21;5;11;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;029;Stimmbezirk 29;1;1;968;386;0;1354;465;0;7;458;150;228;24;31;6;9;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;030;Stimmbezirk 30;1;1;924;187;0;1111;356;0;3;353;131;140;23;18;17;14;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;031;Stimmbezirk 31;1;1;979;134;0;1113;316;0;5;311;124;98;28;23;9;14;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;032;Stimmbezirk 32;1;1;1086;165;0;1251;332;16;5;327;148;109;18;14;4;24;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;033;Stimmbezirk 33;1;1;1258;202;0;1460;391;0;9;382;173;119;31;21;14;14;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;034;Stimmbezirk 34;1;1;1089;203;0;1292;337;0;9;328;140;94;32;18;12;17;15
