datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05124000;001;Stimmbezirk 1;W;Bundesallee 265, AOK, Haupteingang, Barrierefrei;Bundesallee 265, 42103 Wuppertal;ja;
13.09.2020;05124000;002;Stimmbezirk 2;W;Bundesallee 265, AOK, Haupteingang, Barrierefrei;Bundesallee 265, 42103 Wuppertal;ja;
13.09.2020;05124000;003;Stimmbezirk 3;W;Distelbeck 9, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Distelbeck 9, 42119 Wuppertal;nein;
13.09.2020;05124000;004;Stimmbezirk 4;W;Distelbeck 9, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Distelbeck 9, 42119 Wuppertal;nein;
13.09.2020;05124000;005;Stimmbezirk 5;W;Distelbeck 9, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Distelbeck 9, 42119 Wuppertal;nein;
13.09.2020;05124000;006;Stimmbezirk 6;W;Bundesallee 30, Kath. Hauptschule, Barrierefrei;Bundesallee 30, 42103 Wuppertal;ja;
13.09.2020;05124000;007;Stimmbezirk 7;W;Auer Schulstr. 20, Berg. Volkshochschule, Barrierefrei;Auer Schulstr 20, 42103 Wuppertal;ja;
13.09.2020;05124000;008;Stimmbezirk 8;W;Hombüchel 80, Kath. Grundschule, Nur mit Hilfe zugänglich;Hombüchel 80, 42105 Wuppertal;nein;
13.09.2020;05124000;009;Stimmbezirk 9;W;Hombüchel 80, Kath. Grundschule, Nur mit Hilfe zugänglich;Hombüchel 80, 42105 Wuppertal;nein;
13.09.2020;05124000;010;Stimmbezirk 10;W;Marienstr. 64, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Marienstr 64, 42105 Wuppertal;nein;
13.09.2020;05124000;011;Stimmbezirk 11;W;Kolpingstr. 8, Stadtbibliothek, Barrierefrei;Kolpingstr 8, 42103 Wuppertal;ja;
13.09.2020;05124000;012;Stimmbezirk 12;W;Marienstr. 64, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Marienstr 64, 42105 Wuppertal;nein;
13.09.2020;05124000;013;Stimmbezirk 13;W;Helmholtzstr. 40, Realschule (Mirker Str. 95), Barrierefrei;Helmholtzstr 40, 42105 Wuppertal;ja;
