datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;206;Stimmbezirk 206;1;1;1099;265;0;1364;524;2;8;516;105;162;65;24;86;39;35
13.09.2020;Bezirksvertretungswahl;05124000;207;Stimmbezirk 207;1;1;567;158;0;725;238;0;2;236;64;60;37;11;26;20;18
13.09.2020;Bezirksvertretungswahl;05124000;208;Stimmbezirk 208;1;1;987;378;0;1365;437;0;8;429;68;152;91;12;64;24;18
13.09.2020;Bezirksvertretungswahl;05124000;209;Stimmbezirk 209;1;1;483;74;0;557;131;0;6;125;40;28;15;9;11;4;18
13.09.2020;Bezirksvertretungswahl;05124000;210;Stimmbezirk 210;1;1;573;31;0;604;104;0;1;103;24;44;5;1;8;7;14
13.09.2020;Bezirksvertretungswahl;05124000;211;Stimmbezirk 211;1;1;1054;260;0;1314;388;0;3;385;91;132;50;19;39;21;33
13.09.2020;Bezirksvertretungswahl;05124000;212;Stimmbezirk 212;1;1;1033;257;0;1290;443;0;12;431;91;139;73;17;56;26;29
13.09.2020;Bezirksvertretungswahl;05124000;213;Stimmbezirk 213;1;1;918;261;0;1179;472;4;3;469;90;161;78;23;63;19;35
13.09.2020;Bezirksvertretungswahl;05124000;214;Stimmbezirk 214;1;1;797;298;0;1095;395;0;2;393;74;157;74;9;28;27;24
13.09.2020;Bezirksvertretungswahl;05124000;215;Stimmbezirk 215;1;1;865;212;0;1077;408;3;5;403;90;154;54;15;44;21;25
13.09.2020;Bezirksvertretungswahl;05124000;216;Stimmbezirk 216;1;1;798;169;0;967;385;1;2;383;69;145;59;12;42;20;36
13.09.2020;Bezirksvertretungswahl;05124000;217;Stimmbezirk 217;1;1;1002;232;0;1234;420;0;7;413;118;137;55;12;42;15;34
13.09.2020;Bezirksvertretungswahl;05124000;218;Stimmbezirk 218;1;1;988;210;0;1198;471;3;5;466;103;126;86;28;47;23;53
13.09.2020;Bezirksvertretungswahl;05124000;219;Stimmbezirk 219;1;1;936;277;0;1213;472;0;6;466;130;128;75;18;60;24;31
13.09.2020;Bezirksvertretungswahl;05124000;220;Stimmbezirk 220;1;1;728;269;0;997;428;1;6;422;108;118;91;16;52;24;13
13.09.2020;Bezirksvertretungswahl;05124000;221;Stimmbezirk 221;1;1;979;296;0;1275;518;4;10;508;126;171;90;13;52;25;31
13.09.2020;Bezirksvertretungswahl;05124000;49910;Briefwahlbezirk 49910;1;1;0;0;0;0;802;802;1;801;182;269;111;37;129;44;29
13.09.2020;Bezirksvertretungswahl;05124000;49911;Briefwahlbezirk 49911;1;1;0;0;0;0;728;728;5;723;160;243;107;21;116;41;35
13.09.2020;Bezirksvertretungswahl;05124000;49920;Briefwahlbezirk 49920;1;1;0;0;0;0;823;823;7;816;220;297;140;18;78;41;22
13.09.2020;Bezirksvertretungswahl;05124000;49921;Briefwahlbezirk 49921;1;1;0;0;0;0;959;959;5;954;239;280;175;30;146;43;41
