datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05124000;053;Stimmbezirk 53;1;1;1058;419;0;1477;633;0;4;629;232;129;160;32;20;15;41
13.09.2020;Bezirksvertretungswahl;05124000;054;Stimmbezirk 54;1;1;973;368;0;1341;482;8;5;477;195;91;98;28;17;16;32
13.09.2020;Bezirksvertretungswahl;05124000;055;Stimmbezirk 55;1;1;963;415;0;1378;545;5;7;538;213;122;93;43;23;17;27
13.09.2020;Bezirksvertretungswahl;05124000;056;Stimmbezirk 56;1;1;712;197;0;909;336;0;2;334;102;86;68;23;11;13;31
13.09.2020;Bezirksvertretungswahl;05124000;057;Stimmbezirk 57;1;1;701;180;0;881;304;1;3;301;91;90;47;21;12;14;26
13.09.2020;Bezirksvertretungswahl;05124000;058;Stimmbezirk 58;1;1;773;283;0;1056;331;2;3;328;81;78;74;31;11;20;33
13.09.2020;Bezirksvertretungswahl;05124000;059;Stimmbezirk 59;1;1;766;178;0;944;295;0;2;293;68;86;50;22;12;20;35
13.09.2020;Bezirksvertretungswahl;05124000;060;Stimmbezirk 60;1;1;543;155;0;698;218;0;1;217;63;70;48;13;8;8;7
13.09.2020;Bezirksvertretungswahl;05124000;061;Stimmbezirk 61;1;1;918;346;0;1264;393;0;6;387;123;101;52;39;19;15;38
13.09.2020;Bezirksvertretungswahl;05124000;062;Stimmbezirk 62;1;1;725;125;0;850;202;0;1;201;41;73;27;13;14;15;18
13.09.2020;Bezirksvertretungswahl;05124000;063;Stimmbezirk 63;1;1;1253;244;0;1497;554;0;13;541;144;169;78;40;16;33;61
13.09.2020;Bezirksvertretungswahl;05124000;064;Stimmbezirk 64;1;1;1144;316;0;1460;519;2;7;512;123;138;125;27;16;43;40
13.09.2020;Bezirksvertretungswahl;05124000;065;Stimmbezirk 65;1;1;1011;180;0;1191;328;0;4;324;56;108;60;28;17;28;27
13.09.2020;Bezirksvertretungswahl;05124000;066;Stimmbezirk 66;1;1;728;216;0;944;303;4;3;300;53;88;76;20;1;36;26
13.09.2020;Bezirksvertretungswahl;05124000;067;Stimmbezirk 67;1;1;861;346;0;1207;333;1;5;328;65;104;88;24;5;19;23
13.09.2020;Bezirksvertretungswahl;05124000;068;Stimmbezirk 68;1;1;1017;363;0;1380;596;9;0;596;172;140;141;46;34;32;31
13.09.2020;Bezirksvertretungswahl;05124000;069;Stimmbezirk 69;1;1;1083;295;0;1378;411;2;4;407;100;107;89;40;15;23;33
13.09.2020;Bezirksvertretungswahl;05124000;070;Stimmbezirk 70;1;1;825;408;0;1233;500;0;0;500;184;60;162;28;16;27;23
13.09.2020;Bezirksvertretungswahl;05124000;071;Stimmbezirk 71;1;1;832;421;0;1253;473;1;14;459;151;93;98;50;19;18;30
13.09.2020;Bezirksvertretungswahl;05124000;072;Stimmbezirk 72;1;1;644;231;0;875;337;2;2;335;104;89;61;17;18;18;28
13.09.2020;Bezirksvertretungswahl;05124000;073;Stimmbezirk 73;1;1;1071;394;0;1465;545;0;1;544;183;99;131;49;29;22;31
13.09.2020;Bezirksvertretungswahl;05124000;074;Stimmbezirk 74;1;1;644;138;0;782;343;0;5;338;82;87;84;29;12;21;23
13.09.2020;Bezirksvertretungswahl;05124000;075;Stimmbezirk 75;1;1;603;233;0;836;288;0;3;285;71;72;50;28;17;29;18
13.09.2020;Bezirksvertretungswahl;05124000;076;Stimmbezirk 76;1;1;687;319;0;1006;340;0;6;334;98;75;83;27;15;19;17
13.09.2020;Bezirksvertretungswahl;05124000;077;Stimmbezirk 77;1;1;630;322;0;952;371;4;1;370;121;65;90;42;7;21;24
13.09.2020;Bezirksvertretungswahl;05124000;078;Stimmbezirk 78;1;1;877;336;0;1213;536;0;0;536;164;155;96;41;26;26;28
13.09.2020;Bezirksvertretungswahl;05124000;079;Stimmbezirk 79;1;1;728;316;0;1044;367;0;3;364;97;127;50;27;13;25;25
13.09.2020;Bezirksvertretungswahl;05124000;42210;Briefwahlbezirk 42210;1;1;0;0;0;0;1093;1093;10;1083;490;172;224;80;47;32;38
13.09.2020;Bezirksvertretungswahl;05124000;42211;Briefwahlbezirk 42211;1;1;0;0;0;0;747;747;4;743;228;184;159;61;30;39;42
13.09.2020;Bezirksvertretungswahl;05124000;42220;Briefwahlbezirk 42220;1;1;0;0;0;0;776;776;7;769;246;211;149;77;27;24;35
13.09.2020;Bezirksvertretungswahl;05124000;42221;Briefwahlbezirk 42221;1;1;0;0;0;0;640;640;5;635;162;179;137;47;20;46;44
13.09.2020;Bezirksvertretungswahl;05124000;42230;Briefwahlbezirk 42230;1;1;0;0;0;0;940;940;3;937;266;255;235;83;24;44;30
13.09.2020;Bezirksvertretungswahl;05124000;42231;Briefwahlbezirk 42231;1;1;0;0;0;0;969;969;5;964;373;174;242;75;35;40;25
13.09.2020;Bezirksvertretungswahl;05124000;42240;Briefwahlbezirk 42240;1;1;0;0;0;0;1005;1005;21;984;337;193;224;116;45;40;29
13.09.2020;Bezirksvertretungswahl;05124000;42241;Briefwahlbezirk 42241;1;1;0;0;0;0;921;921;12;909;313;208;188;93;33;36;38
