Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Elberfeld-Mitte;8;8;7568;5142;67,94;;5076;;66;5100;42;1227;24,17;1084;21,25;1719;33,87;1369;26,84;458;9,02;532;10,43;587;11,56;747;14,65;388;7,64;567;11,12;514;10,13;506;9,92;54;1,06;40;0,78;0;0,00;10;0,20;124;2,44;86;1,69;0;0,00;11;0,22;0;0,00;6;0,12;0;0,00;17;0,33;5;0,10;6;0,12;0;0,00;0;0,00;0;0,00;30;0,59;0;0,00;10;0,20;0;0,00;8;0,16;0;0,00;0;0,00;0;0,00;10;0,20;0;0,00;9;0,18;0;0,00;5;0,10;0;0,00;39;0,76;0;0,00;8;0,16;
02;Hombüchel;6;6;6388;4607;72,12;;4545;;62;4566;41;809;17,80;759;16,62;1519;33,42;1123;24,59;637;14,02;698;15,29;830;18,26;1076;23,57;236;5,19;333;7,29;227;4,99;240;5,26;83;1,83;54;1,18;0;0,00;6;0,13;194;4,27;125;2,74;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;4;0,09;10;0,22;11;0,24;0;0,00;0;0,00;0;0,00;23;0,50;0;0,00;15;0,33;0;0,00;16;0,35;0;0,00;3;0,07;0;0,00;10;0,22;0;0,00;15;0,33;0;0,00;0;0,00;0;0,00;39;0,85;0;0,00;8;0,18;
03;Höchsten;6;6;5586;3769;67,47;;3704;;65;3732;37;637;17,20;591;15,84;1293;34,91;923;24,73;421;11,37;493;13,21;687;18,55;859;23,02;189;5,10;279;7,48;248;6,70;258;6,91;63;1,70;41;1,10;0;0,00;11;0,29;140;3,78;83;2,22;0;0,00;7;0,19;0;0,00;2;0,05;0;0,00;7;0,19;26;0,70;18;0,48;0;0,00;2;0,05;0;0,00;69;1,85;0;0,00;11;0,29;0;0,00;11;0,29;0;0,00;3;0,08;0;0,00;9;0,24;0;0,00;13;0,35;0;0,00;2;0,05;0;0,00;29;0,78;0;0,00;11;0,29;
04;Ostersbaum;7;7;6438;4196;65,18;;4130;;66;4149;47;910;22,03;836;20,15;1449;35,08;1150;27,72;322;7,80;391;9,42;489;11,84;608;14,65;272;6,59;390;9,40;502;12,15;483;11,64;53;1,28;23;0,55;0;0,00;13;0,31;117;2,83;80;1,93;0;0,00;5;0,12;0;0,00;11;0,27;0;0,00;4;0,10;16;0,39;15;0,36;0;0,00;0;0,00;0;0,00;53;1,28;0;0,00;6;0,14;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;10;0,24;0;0,00;7;0,17;0;0,00;6;0,14;0;0,00;39;0,94;0;0,00;7;0,17;
05;Grifflenberg;9;9;8381;6658;79,44;;6564;;94;6595;63;2205;33,59;1945;29,49;1934;29,46;1525;23,12;577;8,79;703;10,66;545;8,30;634;9,61;598;9,11;969;14,69;548;8,35;561;8,51;38;0,58;26;0,39;0;0,00;3;0,05;111;1,69;58;0,88;0;0,00;12;0,18;0;0,00;5;0,08;0;0,00;12;0,18;8;0,12;6;0,09;0;0,00;1;0,02;0;0,00;26;0,39;0;0,00;9;0,14;0;0,00;12;0,18;0;0,00;3;0,05;0;0,00;10;0,15;0;0,00;9;0,14;0;0,00;6;0,09;0;0,00;54;0,82;0;0,00;6;0,09;
06;Friedrichsberg;7;7;7150;4912;68,70;;4834;;78;4855;57;1321;27,33;1182;24,35;1635;33,82;1337;27,54;349;7,22;406;8,36;475;9,83;598;12,32;349;7,22;559;11,51;526;10,88;520;10,71;59;1,22;37;0,76;0;0,00;15;0,31;114;2,36;58;1,19;0;0,00;12;0,25;0;0,00;3;0,06;0;0,00;8;0,16;6;0,12;4;0,08;0;0,00;1;0,02;0;0,00;30;0,62;0;0,00;8;0,16;0;0,00;9;0,19;0;0,00;4;0,08;0;0,00;10;0,21;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;44;0,91;0;0,00;5;0,10;
11;Brill-Arrenberg;6;6;6141;4697;76,49;;4659;;38;4670;27;1319;28,31;1155;24,73;1433;30,76;1001;21,43;542;11,63;638;13,66;473;10,15;621;13,30;435;9,34;704;15,07;313;6,72;326;6,98;31;0,67;22;0,47;0;0,00;4;0,09;105;2,25;70;1,50;0;0,00;5;0,11;0;0,00;3;0,06;0;0,00;4;0,09;8;0,17;7;0,15;0;0,00;0;0,00;0;0,00;21;0,45;0;0,00;11;0,24;0;0,00;17;0,36;0;0,00;3;0,06;0;0,00;20;0,43;0;0,00;5;0,11;0;0,00;4;0,09;0;0,00;27;0,58;0;0,00;2;0,04;
12;Nützenberg-Zoo;6;6;5477;4194;76,57;;4150;;44;4164;30;1236;29,78;1119;26,87;1351;32,55;1115;26,78;348;8,39;399;9,58;359;8,65;449;10,78;353;8,51;510;12,25;406;9,78;410;9,85;33;0,80;19;0,46;0;0,00;12;0,29;62;1,49;34;0,82;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;3;0,07;2;0,05;2;0,05;0;0,00;1;0,02;0;0,00;14;0,34;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;7;0,17;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;38;0,91;0;0,00;5;0,12;
13;Sonnborn-Varresbeck;7;7;7091;5272;74,35;;5215;;57;5233;39;1716;32,91;1583;30,25;1552;29,76;1276;24,38;300;5,75;384;7,34;381;7,31;454;8,68;538;10,32;753;14,39;618;11,85;604;11,54;31;0,59;14;0,27;0;0,00;9;0,17;74;1,42;37;0,71;0;0,00;18;0,34;0;0,00;1;0,02;0;0,00;1;0,02;5;0,10;10;0,19;0;0,00;0;0,00;0;0,00;18;0,34;0;0,00;6;0,11;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;11;0,21;0;0,00;5;0,10;0;0,00;6;0,11;0;0,00;34;0,65;0;0,00;5;0,10;
21;Uellendahl-Ost;11;11;9705;7879;81,18;;7801;;78;7823;56;3071;39,37;2703;34,55;2088;26,77;1828;23,37;518;6,64;592;7,57;448;5,74;550;7,03;863;11,06;1223;15,63;709;9,09;723;9,24;38;0,49;23;0,29;0;0,00;9;0,12;59;0,76;43;0,55;0;0,00;12;0,15;0;0,00;4;0,05;0;0,00;8;0,10;7;0,09;8;0,10;0;0,00;0;0,00;0;0,00;24;0,31;0;0,00;4;0,05;0;0,00;5;0,06;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;4;0,05;0;0,00;5;0,06;0;0,00;45;0,58;0;0,00;4;0,05;
