GB;R/A/SB-Nr.;Ressort/Amt/Stadtbetrieb;PB-Nr.;Produktbereich;PG-Nr.;Produktgruppe;P-Nr.;Produkt
GB 0;0;Büro des Oberbürgermeisters;11;Innere Verwaltung;1101;Politische Gremien;1101010;Rat und Gremien / Fraktionen
GB 0;0;Büro des Oberbürgermeisters;11;Innere Verwaltung;1103;Verwaltungsführung;1103010;Bürgerangelegenheiten und Bürgerservice
GB 0;0;Büro des Oberbürgermeisters;11;Innere Verwaltung;1103;Verwaltungsführung;1103020;Verwaltungsleitung / Steuerungsunterst.
GB 0;1;Presseamt;11;Innere Verwaltung;1113;Presse- und Öffentlichkeitsarbeit;1113010;Presse- und Öffentlichkeitsarbeit
GB 0;1;Presseamt;11;Innere Verwaltung;1113;Presse- und Öffentlichkeitsarbeit;1113020;Repräsentationen / Städtepartnerschaften
GB 0;2;Rechnungsprüfungsamt;11;Innere Verwaltung;1112;Rechnungsprüfung;1112010;Rechnungsprüfung
GB 0;2;Rechnungsprüfungsamt;11;Innere Verwaltung;1112;Rechnungsprüfung;1112020;Korruptionsbekämpfung und -prävention
GB 0;3;Bürgeramt;11;Innere Verwaltung;1102;Bezirksvertretungen;1102010;Bezirksvertretungen und Ehrenamt
GB 0;3;Bürgeramt;11;Innere Verwaltung;1122;Bürgerbüros;1122010;Bürgerbüros
GB 0;3;Bürgeramt;11;Innere Verwaltung;1123;Service-Center;1123010;Service-Center
GB 0;3;Bürgeramt;12;Sicherheit und Ordnung;1203;Standesamtsaufsicht / Schiedsamtsangel.;1203010;Standesamtsaufsicht / Schiedsamtsangel.
GB 0;3;Bürgeramt;12;Sicherheit und Ordnung;1207;Einwohner- und Personenstandwesen;1207010;Einwohnerangelegenheiten
GB 0;3;Bürgeramt;12;Sicherheit und Ordnung;1207;Einwohner- und Personenstandwesen;1207020;Personenstandswesen
GB 0;4;Rechtsamt;11;Innere Verwaltung;1119;Recht;1119010;Rechtsangelegenheiten
GB 0;4;Rechtsamt;11;Innere Verwaltung;1119;Recht;1119020;Versicherungsangelegenheiten d.Kommunen
GB 0;000.4;Gleichstellungsstelle;11;Innere Verwaltung;1110;Gleichstellung von Frau und Mann;1110010;Gleichstellung von Frau und Mann
GB 0;000.4;Gleichstellungsstelle;11;Innere Verwaltung;1136;Kompetenzzentrum Frau und Beruf;1136010;Kompetenzzentrum Frau und Beruf
GB 1.1;100.1;GB-Büro 100.1;11;Innere Verwaltung;1104;(entfallen in 2013) Geschäftsbereichsleitung GB 1.1;1104010;(entfallen in 2013) GBL und Steuerungsunterstützung
GB 1;100;GB-Büro 100;11;Innere Verwaltung;1105;Geschäftsbereichsleitung GB 1;1105010;GBL und Steuerungsunterstützung GB1
GB 1;100;GB-Büro 100;11;Innere Verwaltung;1105;Geschäftsbereichsleitung GB 1;1105020;(entfallen in 2013) Europabüro / EU-Strukturförderung
GB 1;100;GB-Büro 100;11;Innere Verwaltung;1105;Geschäftsbereichsleitung GB 1;1105030;Steuer. Klimaschutz+Klimawandelanpassung
GB 1;100;GB-Büro 100;51;Räuml.Planung, Entw., Geoinfo.;5114;(entfallen ab 2013) Projekt Regionale - o.Döppersberg;5114010;(entfallen ab 2013) Projekt Regionale - o.Döppersberg
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1210;Statistik;1210010;Auftragsstatistik
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1210;Statistik;1210020;Statistische Informationen
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1211;Wahlen;1211010;Bundestagswahl
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1211;Wahlen;1211020;Europawahl
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1211;Wahlen;1211030;Kommunalwahl
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1211;Wahlen;1211040;Landtagswahl
GB 1;101;Stadtentwickl.u Städtebau;12;Sicherheit und Ordnung;1211;Wahlen;1211050;Sonstige Wahlen u. sonstige Abstimmungen
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5101;Räumliche Planung und Entwicklung;5101010;Stadtgestaltung und Baukultur
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5101;Räumliche Planung und Entwicklung;5101020;Städtebaul. Projekte u. Innenstadtentw.
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5101;Räumliche Planung und Entwicklung;5101030;Flächensteuerung/strat. Projektentw.
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5101;Räumliche Planung und Entwicklung;5101040;Handl.konzepte Stadtentwickl/-erneuerung
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5110;Projekte Stadtentw.Regionale/Döppersberg;5110010;Projekt Döppersberg
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5111;(entfallen ab 2013) Projekte Stadtentw.Regionale/Kulturachse;5111010;(entfallen ab 2013) Projekt Kulturachse Barmen
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5112;Projekte Stadtentw.Stadtumbau West;5112010;Projekt Stadtumbau West
GB 1;101;Stadtentwickl.u Städtebau;51;Räuml.Planung, Entw., Geoinfo.;5116;Immobilien- und Standortgemeinschaft;5116010;Immobilien- und Standortgemeinschaft
